Uhrzeit,Slot,Tag 1 / Track 1,Tag 1 / Track 2,Tag 2 / Track 1,Tag 2 / Track 2,Tag 3 / Track 1,Tag 3 / Track 2,Tag 4 / Track 1,Tag 4 / Track 2,Tag 5 / Track 1,Tag 5 / Track 2,Slot,Uhrzeit
Datum,,07.06.2021,Montag,08.06.2021,Dienstag,09.06.2021,Mittwoch,10.06.2021,Donnerstag,11.06.2021,Freitag,,Datum
,,,,,,,,,,,,,
09:30,Slot 1,Willkommen zur GNDCon 2.0,,MiniCon,,Extra,MiniCon,MiniCon,,MiniCon,,Slot 1,09:30
09:45,,Das Menü mit Frank Scholze ,,Wikibase,,GND-Intro,Film,GND Explorer,,Geografika,,,09:45
10:00,,Keynote von Harald Sack,,& GND,,,,,,,,,10:00
10:15,,,,,,,,,,,,,10:15
10:30,,,,Hartmann,,,,,,,,,10:30
10:45,,Diskussion,,Manecke,,Hartmann,Bohn,Hubrich,,Scheven,,,10:45
11:00,,,,,,,,,,,,,11:00
11:15,,,,,,,,,,,,,11:15
11:30,Slot 2,Extra,MiniCon,,MiniCon ,,MiniCon ,Ideenforum,MiniCon ,RR Tag 5 ,,Slot 2,11:30
11:45,,GND-Intro,Musik,,Wikibase,,Agentur  1,Ethnothesaurus,KI,,,,11:45
12:00,,,,Extra,,,,GND Netzwerk,,wie am Vortag,,,12:00
12:15,,,,Datensprechstunde,,,,,,,,,12:15
12:30,,,,,,,,Schweibenz,,,,,12:30
12:45,,Hartmann,Wiermann,Solberg,Burnett,,GND4C,Kett,Thiele,KettFisch,,,12:45
13:00,,,,GND,,GND,,GND,,,,,13:00
13:15,,,,Quiz,,Quiz,,Quiz,,,,,13:15
13:30,Slot 3,MiniCon,MiniCon,Extra,MiniCon ,,MiniCon,,MiniCon,,,Slot 3,13:30
13:45,,GND,Literatur,GND-Intro,Archiv,,Agentur 2,,Technik,,,,13:45
14:00,,& spezielle,Werke,,,Extra,,Extra,,,,,14:00
14:15,,Bedarfe,,,,Datensprechstunde,,Datensprechstunde,,,,,14:15
14:30,,,,,,,,,,,,,14:30
14:45,,Behrens,Barnert,Hartmann,Sprau,Solberg,GND4C,Solberg,Pohl,,,,14:45
15:00,,,,,,,,,,,,,15:00
15:15,,,,,,,,,,,,,15:15
15:30,Slot 4,RR Tag 1,,RR  Tag 2,,RR  Tag 3,,RR Tag 4,,,,Slot 4,15:30
15:45,,Interviews mit den MinCon Reporter*innen,,,,,,,,,,,15:45
16:00,,,,wie am Vortag,,wie am Vortag,,wie am Vortag,,,,,16:00
16:15,,,,,,,,,,,,,16:15
16:30,,,,,,,,,,,,,16:30
16:45,,KettFisch,,KettFisch,,KettFisch,,KettFisch,,,,,16:45
17:00,,,,social gathering online,,,,,,,,,17:00
17:15,,,,,,,,,,,,,17:15
17:30,,,,,,,,,,,,,17:30
17:45,,,,,,,,,,,,,17:45
18:00,,,,,,,,,,,,,18:00
,,,,,,,,,,,,,
Technische Anforderungen,,GoTo Webinar / Meeting über die DNB,,,Conference Software des GNDCon-Paten,,,,,,,,Technische Anforderungen
,,Webinar: bis zu 5 Speaker und max 500 Zuschauer,,kann mitgeschnitten werden,,,,,,,,,
,,Meeting: ca.50 aktiv Teilnehmende (bis zu 250 sind lizenzrechtlich möglich) im Bedarfsfall,,kann mitgeschnitten werden,,,,,,,,,
,,,,,,,,,,,,,
Legende,,,,,,,,,,,,,Legende
übergreifender Rahmen,,"Wenn der Rahmen über beide Slots hinweg geht, handelt es sich um zentrale Angebote der DNB an alle mit Go To Webinar",,,,,,,,,,,
dunkler Farbton,,Angebot der DNB. Die Moderation kann auch zu zweit vor Ort im Raum 308 in FFM vor der Weitwinkelkamera sitzen und die Reporter*innen interviewen,,,,,,,,,,,dunkler Farbton
heller Farbton,,Angebot eines GNDCon Paten mit dessen präferierten Technik,,,,,,,,,,,mittlerer Ton
,,,,,,,,,,,,,
Der Raum 308 ist vom 04.06 bis 11.6. 22:00 Uhr geblockt,,,,,,,,,,,,,
App 2 vom 4.6. bis 11.6. reserviert,,,,,,,,,,,,,
